#YYYY-MM,device,coverage,geno,comment
#collapse,"DtoM"
#input,"data/consolidated/energy/std/geno/D/SSMPPT/geno-D-SSMPPT.csv"
2016-08,SSMPPT,0.607143,7.2
2016-09,SSMPPT,1,11.3
2016-10,SSMPPT,1,10.5
2016-11,SSMPPT,1,6
2016-12,SSMPPT,1,5
2017-01,SSMPPT,1,5.7
2017-02,SSMPPT,1,6.2
2017-03,SSMPPT,1,12.6
2017-04,SSMPPT,1,12.8
2017-05,SSMPPT,1,11.4
2017-06,SSMPPT,1,11.4
2017-07,SSMPPT,1,11
2017-08,SSMPPT,1,9.9
2017-09,SSMPPT,1,7.1
2017-10,SSMPPT,1,5.4
2017-11,SSMPPT,1,3.7
2017-12,SSMPPT,1,2
2018-01,SSMPPT,1,2.1
2018-02,SSMPPT,1,2.9
2018-03,SSMPPT,1,4.5
2018-04,SSMPPT,1,6.2
2018-05,SSMPPT,1,9.5
2018-06,SSMPPT,1,13.2
2018-07,SSMPPT,1,15
2018-08,SSMPPT,1,10.8
2018-09,SSMPPT,1,7.8
2018-10,SSMPPT,1,5.4
2018-11,SSMPPT,1,3.1
2018-12,SSMPPT,1,2.5
2019-01,SSMPPT,1,3.5
2019-02,SSMPPT,1,4.2
2019-03,SSMPPT,1,5.7
2019-04,SSMPPT,1,7.4
2019-05,SSMPPT,1,7
2019-06,SSMPPT,1,7.6
2019-07,SSMPPT,1,8.7
2019-08,SSMPPT,1,7
2019-09,SSMPPT,1,7.1
2019-10,SSMPPT,1,3.8
2019-11,SSMPPT,1,2.6
2019-12,SSMPPT,1,2.1
2020-01,SSMPPT,1,2.3
2020-02,SSMPPT,1,3.6
2020-03,SSMPPT,1,5.2
2020-04,SSMPPT,1,7.7
2020-05,SSMPPT,1,8.5
2020-06,SSMPPT,1,7
2020-07,SSMPPT,1,6.8
2020-08,SSMPPT,1,5.9
2020-09,SSMPPT,1,5.4
2020-10,SSMPPT,1,3.9
2020-11,SSMPPT,1,3
2020-12,SSMPPT,1,2.9
2021-01,SSMPPT,1,3
2021-02,SSMPPT,1,3.3
2021-03,SSMPPT,1,4.3
2021-04,SSMPPT,1,9.2
2021-05,SSMPPT,1,9.1
2021-06,SSMPPT,1,8.7
2021-07,SSMPPT,1,9.9
2021-08,SSMPPT,1,8.9
2021-09,SSMPPT,1,9.8
2021-10,SSMPPT,1,8.4
2021-11,SSMPPT,1,5.2
2021-12,SSMPPT,1,2.3
2022-01,SSMPPT,1,4.4
2022-02,SSMPPT,1,5.5
2022-03,SSMPPT,1,7.9
2022-04,SSMPPT,1,10.2
2022-05,SSMPPT,1,10
2022-06,SSMPPT,1,9.8
2022-07,SSMPPT,1,10.9
2022-08,SSMPPT,1,10.2
2022-09,SSMPPT,1,7.7
2022-10,SSMPPT,1,6.5
2022-11,SSMPPT,1,3
2022-12,SSMPPT,1,2.1
2023-01,SSMPPT,1,2.2
2023-02,SSMPPT,1,2.6
2023-03,SSMPPT,1,4.7
2023-04,SSMPPT,1,6.2
2023-05,SSMPPT,1,6.3
2023-06,SSMPPT,1,7.2
2023-07,SSMPPT,1,7.4
2023-08,SSMPPT,1,7.3
2023-09,SSMPPT,1,6.8
2023-10,SSMPPT,1,5.9
2023-11,SSMPPT,1,2.8
2023-12,SSMPPT,1,1.5
2024-01,SSMPPT,1,2.7
2024-02,SSMPPT,1,3.3
2024-03,SSMPPT,1,5.2
2024-04,SSMPPT,0.535714,3.6
