01/01/2022,635.800
02/01/2022,635.900
03/01/2022,635.900
04/01/2022,636.000
05/01/2022,636.300
06/01/2022,636.400
07/01/2022,636.500
08/01/2022,636.500
09/01/2022,636.900
10/01/2022,637.000
11/01/2022,637.000
12/01/2022,637.300
13/01/2022,637.700
14/01/2022,637.900
15/01/2022,638.000
16/01/2022,638.100
17/01/2022,638.400
18/01/2022,638.500
19/01/2022,638.600
20/01/2022,638.800
21/01/2022,638.800
22/01/2022,638.800
23/01/2022,638.800
24/01/2022,638.900
25/01/2022,638.900
26/01/2022,639.000
27/01/2022,639.100
28/01/2022,639.400
29/01/2022,639.600
30/01/2022,639.900
31/01/2022,640.100
01/02/2022,640.400
02/02/2022,640.600
03/02/2022,640.700
04/02/2022,640.900
05/02/2022,641.200
06/02/2022,641.400
07/02/2022,641.700
08/02/2022,641.700
09/02/2022,641.900
10/02/2022,642.100
11/02/2022,642.300
12/02/2022,642.600
13/02/2022,642.600
14/02/2022,642.800
15/02/2022,642.900
16/02/2022,643.000
17/02/2022,643.300
18/02/2022,643.500
19/02/2022,643.600
20/02/2022,643.600
21/02/2022,643.800
22/02/2022,644.000
23/02/2022,644.200
24/02/2022,644.500
25/02/2022,644.700
26/02/2022,645.100
27/02/2022,645.400
28/02/2022,645.600
01/03/2022,645.600
02/03/2022,645.700
03/03/2022,645.900
04/03/2022,646.000
05/03/2022,646.000
06/03/2022,646.300
07/03/2022,646.700
08/03/2022,646.900
09/03/2022,647.200
10/03/2022,647.500
11/03/2022,647.700
12/03/2022,648.000
13/03/2022,648.200
14/03/2022,648.400
15/03/2022,648.800
16/03/2022,648.800
17/03/2022,649.100
18/03/2022,649.500
19/03/2022,649.800
20/03/2022,650.100
21/03/2022,650.500
22/03/2022,650.800
23/03/2022,651.200
24/03/2022,651.500
25/03/2022,651.800
26/03/2022,652.200
27/03/2022,652.400
28/03/2022,652.700
29/03/2022,653.000
30/03/2022,653.200
31/03/2022,653.500
01/04/2022,653.800
02/04/2022,654.100
03/04/2022,654.300
04/04/2022,654.500
05/04/2022,654.700
06/04/2022,655.000
07/04/2022,655.400
08/04/2022,655.700
09/04/2022,656.100
10/04/2022,656.400
11/04/2022,656.700
12/04/2022,657.000
13/04/2022,657.400
14/04/2022,657.700
15/04/2022,658.100
16/04/2022,658.500
17/04/2022,658.900
18/04/2022,659.400
19/04/2022,659.700
20/04/2022,660.100
21/04/2022,660.500
22/04/2022,660.700
23/04/2022,661.100
24/04/2022,661.500
25/04/2022,661.900
26/04/2022,662.300
27/04/2022,662.600
28/04/2022,663.000
29/04/2022,663.300
30/04/2022,663.700
01/05/2022,664.000
02/05/2022,664.300
03/05/2022,664.500
04/05/2022,664.800
05/05/2022,665.300
06/05/2022,665.700
07/05/2022,666.000
08/05/2022,666.400
09/05/2022,666.800
10/05/2022,667.100
11/05/2022,667.300
12/05/2022,667.600
13/05/2022,668.100
14/05/2022,668.500
15/05/2022,668.600
16/05/2022,669.000
17/05/2022,669.500
18/05/2022,669.900
19/05/2022,670.300
20/05/2022,670.500
21/05/2022,670.900
22/05/2022,671.300
23/05/2022,671.500
24/05/2022,671.800
25/05/2022,671.900
26/05/2022,672.200
27/05/2022,672.700
28/05/2022,673.000
29/05/2022,673.300
30/05/2022,673.500
31/05/2022,673.700
01/06/2022,674.000
02/06/2022,674.300
03/06/2022,674.700
04/06/2022,675.000
05/06/2022,675.000
06/06/2022,675.200
07/06/2022,675.600
08/06/2022,675.900
09/06/2022,676.100
10/06/2022,676.500
11/06/2022,676.900
12/06/2022,677.200
13/06/2022,677.500
14/06/2022,677.900
15/06/2022,678.400
16/06/2022,678.700
17/06/2022,679.200
18/06/2022,679.400
19/06/2022,679.700
20/06/2022,680.100
21/06/2022,680.500
22/06/2022,680.900
23/06/2022,681.200
24/06/2022,681.500
25/06/2022,681.900
26/06/2022,682.200
27/06/2022,682.600
28/06/2022,682.900
29/06/2022,683.200
30/06/2022,683.500
01/07/2022,683.900
02/07/2022,684.200
03/07/2022,684.600
04/07/2022,685.000
05/07/2022,685.300
06/07/2022,685.600
07/07/2022,685.900
08/07/2022,686.300
09/07/2022,686.700
10/07/2022,687.100
11/07/2022,687.500
12/07/2022,687.900
13/07/2022,688.300
14/07/2022,688.600
15/07/2022,689.000
16/07/2022,689.400
17/07/2022,689.800
18/07/2022,690.200
19/07/2022,690.500
20/07/2022,690.900
21/07/2022,691.100
22/07/2022,691.400
23/07/2022,691.800
24/07/2022,692.100
25/07/2022,692.400
26/07/2022,692.700
27/07/2022,692.900
28/07/2022,693.400
29/07/2022,693.700
30/07/2022,694.100
31/07/2022,694.400
01/08/2022,694.800
02/08/2022,695.100
03/08/2022,695.400
04/08/2022,695.700
05/08/2022,696.100
06/08/2022,696.500
07/08/2022,696.800
08/08/2022,697.200
09/08/2022,697.500
10/08/2022,697.900
11/08/2022,698.200
12/08/2022,698.600
13/08/2022,698.900
14/08/2022,699.200
15/08/2022,699.600
16/08/2022,699.800
17/08/2022,700.100
18/08/2022,700.500
19/08/2022,700.800
20/08/2022,701.100
21/08/2022,701.400
22/08/2022,701.700
23/08/2022,702.000
24/08/2022,702.300
25/08/2022,702.600
26/08/2022,703.000
27/08/2022,703.300
28/08/2022,703.700
29/08/2022,703.900
30/08/2022,704.300
31/08/2022,704.600
01/09/2022,704.900
02/09/2022,705.200
03/09/2022,705.500
04/09/2022,705.800
05/09/2022,706.000
06/09/2022,706.300
07/09/2022,706.700
08/09/2022,706.900
09/09/2022,707.200
10/09/2022,707.500
11/09/2022,707.800
12/09/2022,708.100
13/09/2022,708.300
14/09/2022,708.600
15/09/2022,708.900
16/09/2022,709.100
17/09/2022,709.400
18/09/2022,709.600
19/09/2022,709.900
20/09/2022,710.100
21/09/2022,710.400
22/09/2022,710.700
23/09/2022,710.900
24/09/2022,711.100
25/09/2022,711.300
26/09/2022,711.500
27/09/2022,711.700
28/09/2022,711.900
29/09/2022,712.100
30/09/2022,712.300
01/10/2022,712.500
02/10/2022,712.700
03/10/2022,713.000
04/10/2022,713.100
05/10/2022,713.200
06/10/2022,713.500
07/10/2022,713.700
08/10/2022,714.000
09/10/2022,714.200
10/10/2022,714.400
11/10/2022,714.600
12/10/2022,714.800
13/10/2022,715.000
14/10/2022,715.100
15/10/2022,715.200
16/10/2022,715.500
17/10/2022,715.700
18/10/2022,716.000
19/10/2022,716.200
20/10/2022,716.400
21/10/2022,716.600
22/10/2022,716.800
23/10/2022,717.000
24/10/2022,717.200
25/10/2022,717.500
26/10/2022,717.700
27/10/2022,717.900
28/10/2022,718.200
29/10/2022,718.500
30/10/2022,718.600
31/10/2022,718.800
01/11/2022,718.900
02/11/2022,719.100
03/11/2022,719.200
04/11/2022,719.300
05/11/2022,719.400
06/11/2022,719.400
07/11/2022,719.500
08/11/2022,719.600
09/11/2022,719.700
10/11/2022,719.800
11/11/2022,719.900
12/11/2022,720.100
13/11/2022,720.200
14/11/2022,720.300
15/11/2022,720.300
16/11/2022,720.500
17/11/2022,720.600
18/11/2022,720.700
19/11/2022,720.800
20/11/2022,720.900
21/11/2022,720.900
22/11/2022,721.100
23/11/2022,721.200
24/11/2022,721.300
25/11/2022,721.400
26/11/2022,721.500
27/11/2022,721.500
28/11/2022,721.600
29/11/2022,721.600
30/11/2022,721.800
01/12/2022,721.900
02/12/2022,722.000
03/12/2022,722.100
04/12/2022,722.100
05/12/2022,722.100
06/12/2022,722.300
07/12/2022,722.400
08/12/2022,722.500
09/12/2022,722.600
10/12/2022,722.600
11/12/2022,722.700
12/12/2022,722.700
13/12/2022,722.800
14/12/2022,722.900
15/12/2022,723.000
16/12/2022,723.100
17/12/2022,723.200
18/12/2022,723.200
19/12/2022,723.200
20/12/2022,723.300
21/12/2022,723.400
22/12/2022,723.400
23/12/2022,723.500
24/12/2022,723.600
25/12/2022,723.600
26/12/2022,723.700
27/12/2022,723.800
28/12/2022,723.800
29/12/2022,723.900
30/12/2022,723.900
31/12/2022,723.900
