Time,Gas (kWh)
2019/12/08 01:00:00,0.00
2019/12/08 02:00:00,0.00
2019/12/08 03:00:00,0.00
2019/12/08 04:00:00,0.00
2019/12/08 05:00:00,0.00
2019/12/08 06:00:00,0.00
2019/12/08 07:00:00,0.00
2019/12/08 08:00:00,0.00
2019/12/08 09:00:00,1.78
2019/12/08 10:00:00,0.78
2019/12/08 11:00:00,0.00
2019/12/08 12:00:00,0.00
2019/12/08 13:00:00,0.89
2019/12/08 14:00:00,0.00
2019/12/08 15:00:00,0.00
2019/12/08 16:00:00,4.11
2019/12/08 17:00:00,0.00
2019/12/08 18:00:00,0.00
2019/12/08 19:00:00,2.11
2019/12/08 20:00:00,1.22
2019/12/08 21:00:00,0.00
2019/12/08 22:00:00,0.00
2019/12/08 23:00:00,0.33
2019/12/09 00:00:00,0.00
