Time,Gas (kWh)
2016/11/01 00:00:00,5.33
2016/11/02 00:00:00,12.88
2016/11/03 00:00:00,25.55
2016/11/04 00:00:00,17.88
2016/11/05 00:00:00,31.32
2016/11/06 00:00:00,32.99
2016/11/07 00:00:00,15.66
2016/11/08 00:00:00,16.44
2016/11/09 00:00:00,22.77
2016/11/10 00:00:00,19.66
2016/11/11 00:00:00,24.77
2016/11/12 00:00:00,18.10
2016/11/13 00:00:00,16.66
2016/11/14 00:00:00,13.11
2016/11/15 00:00:00,16.55
2016/11/16 00:00:00,3.55
2016/11/17 00:00:00,15.88
2016/11/18 00:00:00,23.44
2016/11/19 00:00:00,19.77
2016/11/20 00:00:00,26.43
2016/11/21 00:00:00,19.66
2016/11/22 00:00:00,18.33
2016/11/23 00:00:00,18.33
2016/11/24 00:00:00,13.00
2016/11/25 00:00:00,19.99
2016/11/26 00:00:00,21.21
2016/11/27 00:00:00,21.44
2016/11/28 00:00:00,25.77
2016/11/29 00:00:00,36.32
2016/11/30 00:00:00,36.43
