Time,Gas (kWh)
2019/11/01 00:00:00,7.44
2019/11/02 00:00:00,0.56
2019/11/03 00:00:00,10.88
2019/11/04 00:00:00,1.11
2019/11/05 00:00:00,7.89
2019/11/06 00:00:00,3.22
2019/11/07 00:00:00,6.00
2019/11/08 00:00:00,1.44
2019/11/09 00:00:00,10.11
2019/11/10 00:00:00,15.22
2019/11/11 00:00:00,11.00
2019/11/12 00:00:00,14.11
2019/11/13 00:00:00,11.00
2019/11/14 00:00:00,14.11
2019/11/15 00:00:00,18.55
2019/11/16 00:00:00,20.88
2019/11/17 00:00:00,14.66
2019/11/18 00:00:00,13.55
2019/11/19 00:00:00,18.77
2019/11/20 00:00:00,15.77
2019/11/21 00:00:00,20.33
2019/11/22 00:00:00,16.33
2019/11/23 00:00:00,9.22
2019/11/24 00:00:00,12.22
2019/11/25 00:00:00,7.33
2019/11/26 00:00:00,4.44
2019/11/27 00:00:00,7.11
2019/11/28 00:00:00,16.77
2019/11/29 00:00:00,11.66
2019/11/30 00:00:00,21.33
