Time,Gas (kWh)
2020/06/01 00:00:00,2.55
2020/06/02 00:00:00,4.11
2020/06/03 00:00:00,2.78
2020/06/04 00:00:00,6.89
2020/06/05 00:00:00,3.22
2020/06/06 00:00:00,7.55
2020/06/07 00:00:00,8.22
2020/06/08 00:00:00,2.33
2020/06/09 00:00:00,3.33
2020/06/10 00:00:00,2.11
2020/06/11 00:00:00,5.89
2020/06/12 00:00:00,2.55
2020/06/13 00:00:00,10.00
2020/06/14 00:00:00,6.78
2020/06/15 00:00:00,6.33
2020/06/16 00:00:00,2.22
2020/06/17 00:00:00,2.89
2020/06/18 00:00:00,2.33
2020/06/19 00:00:00,5.00
2020/06/20 00:00:00,9.55
2020/06/21 00:00:00,3.78
2020/06/22 00:00:00,5.66
2020/06/23 00:00:00,5.11
2020/06/24 00:00:00,2.67
2020/06/25 00:00:00,3.00
2020/06/26 00:00:00,5.66
2020/06/27 00:00:00,8.11
2020/06/28 00:00:00,4.00
2020/06/29 00:00:00,4.66
2020/06/30 00:00:00,2.89
