Time,Gas (kWh)
2017/03/01 00:00:00,20.44
2017/03/02 00:00:00,14.22
2017/03/03 00:00:00,19.44
2017/03/04 00:00:00,17.33
2017/03/05 00:00:00,17.99
2017/03/06 00:00:00,18.88
2017/03/07 00:00:00,13.77
2017/03/08 00:00:00,12.55
2017/03/09 00:00:00,13.99
2017/03/10 00:00:00,9.22
2017/03/11 00:00:00,6.11
2017/03/12 00:00:00,13.88
2017/03/13 00:00:00,9.89
2017/03/14 00:00:00,7.22
2017/03/15 00:00:00,7.11
2017/03/16 00:00:00,11.22
2017/03/17 00:00:00,10.00
2017/03/18 00:00:00,13.77
2017/03/19 00:00:00,11.33
2017/03/20 00:00:00,4.22
2017/03/21 00:00:00,8.33
2017/03/22 00:00:00,12.00
2017/03/23 00:00:00,22.44
2017/03/24 00:00:00,11.88
2017/03/25 00:00:00,14.22
2017/03/26 00:00:00,12.11
2017/03/27 00:00:00,3.78
2017/03/28 00:00:00,5.44
2017/03/29 00:00:00,6.00
2017/03/30 00:00:00,3.33
2017/03/31 00:00:00,4.78
