Time,Gas (kWh)
2017/01/06 01:00:00,0.00
2017/01/06 02:00:00,0.00
2017/01/06 03:00:00,0.00
2017/01/06 04:00:00,0.00
2017/01/06 05:00:00,0.00
2017/01/06 06:00:00,0.00
2017/01/06 07:00:00,1.33
2017/01/06 08:00:00,5.33
2017/01/06 09:00:00,2.44
2017/01/06 10:00:00,2.00
2017/01/06 11:00:00,1.78
2017/01/06 12:00:00,1.44
2017/01/06 13:00:00,0.89
2017/01/06 14:00:00,2.55
2017/01/06 15:00:00,1.67
2017/01/06 16:00:00,1.33
2017/01/06 17:00:00,3.33
2017/01/06 18:00:00,0.11
2017/01/06 19:00:00,1.00
2017/01/06 20:00:00,2.78
2017/01/06 21:00:00,0.78
2017/01/06 22:00:00,1.22
2017/01/06 23:00:00,1.33
2017/01/07 00:00:00,0.00
