Time,Gas (kWh)
2020/03/01 00:00:00,16.11
2020/03/02 00:00:00,9.55
2020/03/03 00:00:00,12.55
2020/03/04 00:00:00,20.10
2020/03/05 00:00:00,18.55
2020/03/06 00:00:00,20.55
2020/03/07 00:00:00,16.55
2020/03/08 00:00:00,11.11
2020/03/09 00:00:00,10.77
2020/03/10 00:00:00,8.89
2020/03/11 00:00:00,3.55
2020/03/12 00:00:00,10.22
2020/03/13 00:00:00,7.22
2020/03/14 00:00:00,16.77
2020/03/15 00:00:00,10.66
2020/03/16 00:00:00,9.44
2020/03/17 00:00:00,5.33
2020/03/18 00:00:00,10.22
2020/03/19 00:00:00,5.55
2020/03/20 00:00:00,13.11
2020/03/21 00:00:00,15.44
2020/03/22 00:00:00,11.66
2020/03/23 00:00:00,13.00
2020/03/24 00:00:00,12.66
2020/03/25 00:00:00,7.77
2020/03/26 00:00:00,5.55
2020/03/27 00:00:00,4.22
2020/03/28 00:00:00,11.66
2020/03/29 00:00:00,12.77
2020/03/30 00:00:00,10.77
2020/03/31 00:00:00,12.33
