Time,Gas (kWh)
2020/04/05 01:00:00,0.00
2020/04/05 02:00:00,0.00
2020/04/05 03:00:00,0.00
2020/04/05 04:00:00,0.00
2020/04/05 05:00:00,0.00
2020/04/05 06:00:00,0.00
2020/04/05 07:00:00,0.00
2020/04/05 08:00:00,0.11
2020/04/05 09:00:00,0.22
2020/04/05 10:00:00,0.89
2020/04/05 11:00:00,0.44
2020/04/05 12:00:00,0.22
2020/04/05 13:00:00,0.56
2020/04/05 14:00:00,0.56
2020/04/05 15:00:00,0.00
2020/04/05 16:00:00,0.22
2020/04/05 17:00:00,0.78
2020/04/05 18:00:00,0.11
2020/04/05 19:00:00,0.00
2020/04/05 20:00:00,0.00
2020/04/05 21:00:00,0.00
2020/04/05 22:00:00,0.00
2020/04/05 23:00:00,0.22
2020/04/06 00:00:00,0.00
