Time,Gas (kWh)
2016/12/25 01:00:00,0.00
2016/12/25 02:00:00,0.00
2016/12/25 03:00:00,0.00
2016/12/25 04:00:00,0.00
2016/12/25 05:00:00,0.00
2016/12/25 06:00:00,0.00
2016/12/25 07:00:00,0.00
2016/12/25 08:00:00,2.44
2016/12/25 09:00:00,2.55
2016/12/25 10:00:00,0.56
2016/12/25 11:00:00,0.00
2016/12/25 12:00:00,0.00
2016/12/25 13:00:00,0.56
2016/12/25 14:00:00,0.67
2016/12/25 15:00:00,2.11
2016/12/25 16:00:00,0.00
2016/12/25 17:00:00,0.00
2016/12/25 18:00:00,4.44
2016/12/25 19:00:00,0.00
2016/12/25 20:00:00,0.00
2016/12/25 21:00:00,0.00
2016/12/25 22:00:00,0.56
2016/12/25 23:00:00,0.78
2016/12/26 00:00:00,0.00
