Time,Gas (kWh)
2017/01/08 01:00:00,0.00
2017/01/08 02:00:00,0.00
2017/01/08 03:00:00,0.00
2017/01/08 04:00:00,0.00
2017/01/08 05:00:00,0.00
2017/01/08 06:00:00,0.00
2017/01/08 07:00:00,0.33
2017/01/08 08:00:00,1.55
2017/01/08 09:00:00,1.89
2017/01/08 10:00:00,5.55
2017/01/08 11:00:00,1.67
2017/01/08 12:00:00,1.89
2017/01/08 13:00:00,1.44
2017/01/08 14:00:00,0.00
2017/01/08 15:00:00,0.00
2017/01/08 16:00:00,0.00
2017/01/08 17:00:00,0.00
2017/01/08 18:00:00,2.78
2017/01/08 19:00:00,3.67
2017/01/08 20:00:00,0.00
2017/01/08 21:00:00,1.00
2017/01/08 22:00:00,0.89
2017/01/08 23:00:00,0.00
2017/01/09 00:00:00,0.00
