Time,Gas (kWh)
2020/02/01 00:00:00,17.33
2020/02/02 00:00:00,13.00
2020/02/03 00:00:00,10.77
2020/02/04 00:00:00,15.66
2020/02/05 00:00:00,13.22
2020/02/06 00:00:00,21.21
2020/02/07 00:00:00,16.99
2020/02/08 00:00:00,14.33
2020/02/09 00:00:00,6.55
2020/02/10 00:00:00,10.22
2020/02/11 00:00:00,17.66
2020/02/12 00:00:00,17.55
2020/02/13 00:00:00,14.77
2020/02/14 00:00:00,12.66
2020/02/15 00:00:00,6.00
2020/02/16 00:00:00,21.66
2020/02/17 00:00:00,12.55
2020/02/18 00:00:00,13.44
2020/02/19 00:00:00,20.66
2020/02/20 00:00:00,12.88
2020/02/21 00:00:00,14.11
2020/02/22 00:00:00,14.77
2020/02/23 00:00:00,16.55
2020/02/24 00:00:00,12.33
2020/02/25 00:00:00,17.77
2020/02/26 00:00:00,17.99
2020/02/27 00:00:00,13.77
2020/02/28 00:00:00,21.33
2020/02/29 00:00:00,16.88
