Time,Gas (kWh)
2019/01/03 01:00:00,0.00
2019/01/03 02:00:00,0.00
2019/01/03 03:00:00,0.00
2019/01/03 04:00:00,0.00
2019/01/03 05:00:00,0.00
2019/01/03 06:00:00,0.00
2019/01/03 07:00:00,2.89
2019/01/03 08:00:00,0.00
2019/01/03 09:00:00,3.00
2019/01/03 10:00:00,2.55
2019/01/03 11:00:00,0.00
2019/01/03 12:00:00,0.00
2019/01/03 13:00:00,0.33
2019/01/03 14:00:00,0.56
2019/01/03 15:00:00,1.67
2019/01/03 16:00:00,0.00
2019/01/03 17:00:00,2.11
2019/01/03 18:00:00,2.11
2019/01/03 19:00:00,0.44
2019/01/03 20:00:00,0.00
2019/01/03 21:00:00,0.00
2019/01/03 22:00:00,4.11
2019/01/03 23:00:00,0.67
2019/01/04 00:00:00,0.00
