Time,Gas (kWh)
2017/01/23 01:00:00,0.00
2017/01/23 02:00:00,0.00
2017/01/23 03:00:00,0.00
2017/01/23 04:00:00,0.00
2017/01/23 05:00:00,0.00
2017/01/23 06:00:00,0.00
2017/01/23 07:00:00,3.67
2017/01/23 08:00:00,3.78
2017/01/23 09:00:00,3.55
2017/01/23 10:00:00,1.00
2017/01/23 11:00:00,3.22
2017/01/23 12:00:00,0.67
2017/01/23 13:00:00,1.78
2017/01/23 14:00:00,3.55
2017/01/23 15:00:00,2.00
2017/01/23 16:00:00,1.00
2017/01/23 17:00:00,1.00
2017/01/23 18:00:00,0.89
2017/01/23 19:00:00,2.67
2017/01/23 20:00:00,2.55
2017/01/23 21:00:00,1.33
2017/01/23 22:00:00,2.67
2017/01/23 23:00:00,0.44
2017/01/24 00:00:00,0.00
