Time,Gas (kWh)
2020/06/25 01:00:00,0.00
2020/06/25 02:00:00,0.00
2020/06/25 03:00:00,0.00
2020/06/25 04:00:00,0.00
2020/06/25 05:00:00,0.00
2020/06/25 06:00:00,0.00
2020/06/25 07:00:00,0.00
2020/06/25 08:00:00,1.33
2020/06/25 09:00:00,0.00
2020/06/25 10:00:00,0.11
2020/06/25 11:00:00,0.11
2020/06/25 12:00:00,0.00
2020/06/25 13:00:00,0.00
2020/06/25 14:00:00,0.11
2020/06/25 15:00:00,0.11
2020/06/25 16:00:00,0.44
2020/06/25 17:00:00,0.00
2020/06/25 18:00:00,0.44
2020/06/25 19:00:00,0.00
2020/06/25 20:00:00,0.00
2020/06/25 21:00:00,0.00
2020/06/25 22:00:00,0.00
2020/06/25 23:00:00,0.33
2020/06/26 00:00:00,0.00
