Time,Gas (kWh)
2019/08/01 00:00:00,2.44
2019/08/02 00:00:00,0.00
2019/08/03 00:00:00,3.89
2019/08/04 00:00:00,0.00
2019/08/05 00:00:00,0.56
2019/08/06 00:00:00,1.44
2019/08/07 00:00:00,5.66
2019/08/08 00:00:00,3.33
2019/08/09 00:00:00,7.77
2019/08/10 00:00:00,4.00
2019/08/11 00:00:00,2.22
2019/08/12 00:00:00,1.44
2019/08/13 00:00:00,3.11
2019/08/14 00:00:00,4.00
2019/08/15 00:00:00,5.66
2019/08/16 00:00:00,1.89
2019/08/17 00:00:00,0.00
2019/08/18 00:00:00,0.00
2019/08/19 00:00:00,0.00
2019/08/20 00:00:00,0.00
2019/08/21 00:00:00,0.00
2019/08/22 00:00:00,0.00
2019/08/23 00:00:00,0.00
2019/08/24 00:00:00,0.00
2019/08/25 00:00:00,0.00
2019/08/26 00:00:00,0.00
2019/08/27 00:00:00,0.00
2019/08/28 00:00:00,0.00
2019/08/29 00:00:00,0.00
2019/08/30 00:00:00,0.00
2019/08/31 00:00:00,2.33
