Time,Gas (kWh)
2017/08/01 00:00:00,0.00
2017/08/02 00:00:00,0.56
2017/08/03 00:00:00,2.22
2017/08/04 00:00:00,6.22
2017/08/05 00:00:00,8.00
2017/08/06 00:00:00,2.00
2017/08/07 00:00:00,3.55
2017/08/08 00:00:00,4.00
2017/08/09 00:00:00,6.11
2017/08/10 00:00:00,1.00
2017/08/11 00:00:00,0.00
2017/08/12 00:00:00,0.00
2017/08/13 00:00:00,4.44
2017/08/14 00:00:00,2.00
2017/08/15 00:00:00,3.11
2017/08/16 00:00:00,4.11
2017/08/17 00:00:00,3.78
2017/08/18 00:00:00,8.77
2017/08/19 00:00:00,0.44
2017/08/20 00:00:00,0.00
2017/08/21 00:00:00,0.00
2017/08/22 00:00:00,0.00
2017/08/23 00:00:00,0.00
2017/08/24 00:00:00,0.00
2017/08/25 00:00:00,0.00
2017/08/26 00:00:00,0.00
2017/08/27 00:00:00,0.00
2017/08/28 00:00:00,0.00
2017/08/29 00:00:00,0.00
2017/08/30 00:00:00,0.00
2017/08/31 00:00:00,0.00
