Time,Gas (kWh)
2018/02/07 01:00:00,0.00
2018/02/07 02:00:00,0.00
2018/02/07 03:00:00,0.00
2018/02/07 04:00:00,0.00
2018/02/07 05:00:00,0.00
2018/02/07 06:00:00,0.00
2018/02/07 07:00:00,1.55
2018/02/07 08:00:00,6.33
2018/02/07 09:00:00,1.33
2018/02/07 10:00:00,1.67
2018/02/07 11:00:00,1.11
2018/02/07 12:00:00,0.67
2018/02/07 13:00:00,2.00
2018/02/07 14:00:00,0.00
2018/02/07 15:00:00,1.78
2018/02/07 16:00:00,2.00
2018/02/07 17:00:00,2.22
2018/02/07 18:00:00,1.67
2018/02/07 19:00:00,4.44
2018/02/07 20:00:00,1.55
2018/02/07 21:00:00,1.22
2018/02/07 22:00:00,0.00
2018/02/07 23:00:00,1.44
2018/02/08 00:00:00,0.00
