Time,Gas (kWh)
2020/01/01 00:00:00,20.33
2020/01/02 00:00:00,14.22
2020/01/03 00:00:00,10.88
2020/01/04 00:00:00,16.66
2020/01/05 00:00:00,17.22
2020/01/06 00:00:00,15.88
2020/01/07 00:00:00,15.66
2020/01/08 00:00:00,9.55
2020/01/09 00:00:00,7.00
2020/01/10 00:00:00,19.44
2020/01/11 00:00:00,17.88
2020/01/12 00:00:00,13.22
2020/01/13 00:00:00,11.22
2020/01/14 00:00:00,11.44
2020/01/15 00:00:00,13.22
2020/01/16 00:00:00,10.22
2020/01/17 00:00:00,12.44
2020/01/18 00:00:00,19.55
2020/01/19 00:00:00,21.77
2020/01/20 00:00:00,18.77
2020/01/21 00:00:00,23.77
2020/01/22 00:00:00,15.77
2020/01/23 00:00:00,18.10
2020/01/24 00:00:00,16.66
2020/01/25 00:00:00,21.66
2020/01/26 00:00:00,16.55
2020/01/27 00:00:00,17.44
2020/01/28 00:00:00,16.99
2020/01/29 00:00:00,21.99
2020/01/30 00:00:00,9.44
2020/01/31 00:00:00,12.44
