Time,Gas (kWh)
2019/04/01 00:00:00,0.11
2019/04/02 00:00:00,3.22
2019/04/03 00:00:00,6.44
2019/04/04 00:00:00,7.66
2019/04/05 00:00:00,4.89
2019/04/06 00:00:00,3.67
2019/04/07 00:00:00,11.11
2019/04/08 00:00:00,2.55
2019/04/09 00:00:00,9.00
2019/04/10 00:00:00,3.89
2019/04/11 00:00:00,4.22
2019/04/12 00:00:00,3.33
2019/04/13 00:00:00,4.89
2019/04/14 00:00:00,0.00
2019/04/15 00:00:00,1.11
2019/04/16 00:00:00,9.11
2019/04/17 00:00:00,2.33
2019/04/18 00:00:00,9.66
2019/04/19 00:00:00,5.33
2019/04/20 00:00:00,0.56
2019/04/21 00:00:00,0.00
2019/04/22 00:00:00,9.11
2019/04/23 00:00:00,5.44
2019/04/24 00:00:00,4.22
2019/04/25 00:00:00,4.89
2019/04/26 00:00:00,1.55
2019/04/27 00:00:00,8.55
2019/04/28 00:00:00,0.78
2019/04/29 00:00:00,3.11
2019/04/30 00:00:00,2.22
