Time,Gas (kWh)
2018/03/12 01:00:00,0.00
2018/03/12 02:00:00,0.00
2018/03/12 03:00:00,1.22
2018/03/12 04:00:00,0.00
2018/03/12 05:00:00,0.00
2018/03/12 06:00:00,0.67
2018/03/12 07:00:00,0.89
2018/03/12 08:00:00,1.78
2018/03/12 09:00:00,1.22
2018/03/12 10:00:00,0.56
2018/03/12 11:00:00,0.78
2018/03/12 12:00:00,0.00
2018/03/12 13:00:00,1.22
2018/03/12 14:00:00,0.00
2018/03/12 15:00:00,1.33
2018/03/12 16:00:00,0.00
2018/03/12 17:00:00,2.22
2018/03/12 18:00:00,0.11
2018/03/12 19:00:00,0.67
2018/03/12 20:00:00,0.78
2018/03/12 21:00:00,0.00
2018/03/12 22:00:00,1.00
2018/03/12 23:00:00,0.56
2018/03/13 00:00:00,0.00
