Time,Gas (kWh)
2018/03/13 01:00:00,0.00
2018/03/13 02:00:00,0.00
2018/03/13 03:00:00,1.00
2018/03/13 04:00:00,0.22
2018/03/13 05:00:00,0.00
2018/03/13 06:00:00,0.00
2018/03/13 07:00:00,1.55
2018/03/13 08:00:00,3.44
2018/03/13 09:00:00,1.11
2018/03/13 10:00:00,0.00
2018/03/13 11:00:00,0.00
2018/03/13 12:00:00,1.22
2018/03/13 13:00:00,0.00
2018/03/13 14:00:00,1.33
2018/03/13 15:00:00,0.00
2018/03/13 16:00:00,0.00
2018/03/13 17:00:00,1.55
2018/03/13 18:00:00,0.44
2018/03/13 19:00:00,0.00
2018/03/13 20:00:00,0.00
2018/03/13 21:00:00,2.00
2018/03/13 22:00:00,0.56
2018/03/13 23:00:00,0.11
2018/03/14 00:00:00,0.00
