Time,Gas (kWh)
2017/05/01 00:00:00,5.66
2017/05/02 00:00:00,1.89
2017/05/03 00:00:00,2.00
2017/05/04 00:00:00,6.33
2017/05/05 00:00:00,1.22
2017/05/06 00:00:00,4.89
2017/05/07 00:00:00,10.66
2017/05/08 00:00:00,3.00
2017/05/09 00:00:00,2.67
2017/05/10 00:00:00,4.66
2017/05/11 00:00:00,3.44
2017/05/12 00:00:00,5.44
2017/05/13 00:00:00,9.44
2017/05/14 00:00:00,10.00
2017/05/15 00:00:00,1.22
2017/05/16 00:00:00,2.67
2017/05/17 00:00:00,5.78
2017/05/18 00:00:00,3.00
2017/05/19 00:00:00,2.44
2017/05/20 00:00:00,9.22
2017/05/21 00:00:00,7.22
2017/05/22 00:00:00,2.78
2017/05/23 00:00:00,2.44
2017/05/24 00:00:00,1.67
2017/05/25 00:00:00,6.44
2017/05/26 00:00:00,5.44
2017/05/27 00:00:00,7.66
2017/05/28 00:00:00,0.22
2017/05/29 00:00:00,5.22
2017/05/30 00:00:00,6.11
2017/05/31 00:00:00,2.00
