Time,Gas (kWh)
2019/01/14 01:00:00,0.00
2019/01/14 02:00:00,0.00
2019/01/14 03:00:00,0.00
2019/01/14 04:00:00,0.00
2019/01/14 05:00:00,0.00
2019/01/14 06:00:00,0.00
2019/01/14 07:00:00,3.00
2019/01/14 08:00:00,3.33
2019/01/14 09:00:00,0.44
2019/01/14 10:00:00,0.00
2019/01/14 11:00:00,0.00
2019/01/14 12:00:00,0.00
2019/01/14 13:00:00,0.00
2019/01/14 14:00:00,0.00
2019/01/14 15:00:00,2.22
2019/01/14 16:00:00,2.22
2019/01/14 17:00:00,1.22
2019/01/14 18:00:00,0.00
2019/01/14 19:00:00,1.44
2019/01/14 20:00:00,1.33
2019/01/14 21:00:00,0.00
2019/01/14 22:00:00,0.00
2019/01/14 23:00:00,0.33
2019/01/15 00:00:00,0.00
