Time,Gas (kWh)
2018/03/27 01:00:00,0.00
2018/03/27 02:00:00,0.00
2018/03/27 03:00:00,0.00
2018/03/27 04:00:00,0.00
2018/03/27 05:00:00,0.00
2018/03/27 06:00:00,0.00
2018/03/27 07:00:00,0.33
2018/03/27 08:00:00,0.67
2018/03/27 09:00:00,0.00
2018/03/27 10:00:00,0.00
2018/03/27 11:00:00,0.22
2018/03/27 12:00:00,0.00
2018/03/27 13:00:00,0.00
2018/03/27 14:00:00,0.00
2018/03/27 15:00:00,0.00
2018/03/27 16:00:00,0.00
2018/03/27 17:00:00,0.00
2018/03/27 18:00:00,0.56
2018/03/27 19:00:00,0.00
2018/03/27 20:00:00,0.00
2018/03/27 21:00:00,0.00
2018/03/27 22:00:00,0.00
2018/03/27 23:00:00,0.22
2018/03/28 00:00:00,0.00
