Time,Gas (kWh)
2018/02/11 01:00:00,1.22
2018/02/11 02:00:00,0.56
2018/02/11 03:00:00,0.00
2018/02/11 04:00:00,0.00
2018/02/11 05:00:00,0.00
2018/02/11 06:00:00,1.33
2018/02/11 07:00:00,0.11
2018/02/11 08:00:00,0.56
2018/02/11 09:00:00,3.67
2018/02/11 10:00:00,1.22
2018/02/11 11:00:00,1.22
2018/02/11 12:00:00,0.00
2018/02/11 13:00:00,0.67
2018/02/11 14:00:00,1.33
2018/02/11 15:00:00,0.33
2018/02/11 16:00:00,1.55
2018/02/11 17:00:00,0.67
2018/02/11 18:00:00,1.44
2018/02/11 19:00:00,0.00
2018/02/11 20:00:00,1.89
2018/02/11 21:00:00,0.89
2018/02/11 22:00:00,0.56
2018/02/11 23:00:00,1.55
2018/02/12 00:00:00,0.00
