Time,Gas (kWh)
2017/02/01 00:00:00,16.77
2017/02/02 00:00:00,11.11
2017/02/03 00:00:00,15.55
2017/02/04 00:00:00,21.44
2017/02/05 00:00:00,18.10
2017/02/06 00:00:00,22.99
2017/02/07 00:00:00,18.88
2017/02/08 00:00:00,19.66
2017/02/09 00:00:00,30.66
2017/02/10 00:00:00,21.10
2017/02/11 00:00:00,27.55
2017/02/12 00:00:00,24.21
2017/02/13 00:00:00,20.33
2017/02/14 00:00:00,26.43
2017/02/15 00:00:00,14.33
2017/02/16 00:00:00,15.33
2017/02/17 00:00:00,11.00
2017/02/18 00:00:00,16.55
2017/02/19 00:00:00,20.10
2017/02/20 00:00:00,7.66
2017/02/21 00:00:00,5.44
2017/02/22 00:00:00,8.00
2017/02/23 00:00:00,11.00
2017/02/24 00:00:00,15.99
2017/02/25 00:00:00,16.55
2017/02/26 00:00:00,13.44
2017/02/27 00:00:00,18.55
2017/02/28 00:00:00,23.10
