Time,Gas (kWh)
2019/02/17 01:00:00,0.00
2019/02/17 02:00:00,0.00
2019/02/17 03:00:00,0.00
2019/02/17 04:00:00,0.00
2019/02/17 05:00:00,0.00
2019/02/17 06:00:00,0.00
2019/02/17 07:00:00,1.44
2019/02/17 08:00:00,1.44
2019/02/17 09:00:00,7.89
2019/02/17 10:00:00,0.00
2019/02/17 11:00:00,0.00
2019/02/17 12:00:00,0.00
2019/02/17 13:00:00,0.00
2019/02/17 14:00:00,0.44
2019/02/17 15:00:00,0.00
2019/02/17 16:00:00,0.00
2019/02/17 17:00:00,0.56
2019/02/17 18:00:00,1.00
2019/02/17 19:00:00,1.89
2019/02/17 20:00:00,0.00
2019/02/17 21:00:00,0.00
2019/02/17 22:00:00,1.78
2019/02/17 23:00:00,1.11
2019/02/18 00:00:00,0.00
