Time,Gas (kWh)
2019/01/18 01:00:00,0.00
2019/01/18 02:00:00,0.00
2019/01/18 03:00:00,0.00
2019/01/18 04:00:00,0.00
2019/01/18 05:00:00,0.00
2019/01/18 06:00:00,0.00
2019/01/18 07:00:00,4.89
2019/01/18 08:00:00,5.89
2019/01/18 09:00:00,0.11
2019/01/18 10:00:00,0.00
2019/01/18 11:00:00,2.00
2019/01/18 12:00:00,1.89
2019/01/18 13:00:00,0.44
2019/01/18 14:00:00,0.00
2019/01/18 15:00:00,0.00
2019/01/18 16:00:00,2.67
2019/01/18 17:00:00,2.33
2019/01/18 18:00:00,1.78
2019/01/18 19:00:00,6.66
2019/01/18 20:00:00,1.00
2019/01/18 21:00:00,1.55
2019/01/18 22:00:00,1.33
2019/01/18 23:00:00,0.78
2019/01/19 00:00:00,0.00
