Time,Gas (kWh)
2019/09/01 00:00:00,4.33
2019/09/02 00:00:00,2.11
2019/09/03 00:00:00,1.89
2019/09/04 00:00:00,6.66
2019/09/05 00:00:00,3.55
2019/09/06 00:00:00,3.11
2019/09/07 00:00:00,6.89
2019/09/08 00:00:00,3.00
2019/09/09 00:00:00,2.11
2019/09/10 00:00:00,1.67
2019/09/11 00:00:00,2.33
2019/09/12 00:00:00,4.55
2019/09/13 00:00:00,2.22
2019/09/14 00:00:00,6.44
2019/09/15 00:00:00,4.22
2019/09/16 00:00:00,1.67
2019/09/17 00:00:00,2.11
2019/09/18 00:00:00,2.67
2019/09/19 00:00:00,5.89
2019/09/20 00:00:00,1.22
2019/09/21 00:00:00,3.89
2019/09/22 00:00:00,3.00
2019/09/23 00:00:00,1.00
2019/09/24 00:00:00,3.44
2019/09/25 00:00:00,4.55
2019/09/26 00:00:00,5.55
2019/09/27 00:00:00,6.11
2019/09/28 00:00:00,6.11
2019/09/29 00:00:00,0.00
2019/09/30 00:00:00,1.78
