Time,Gas (kWh)
2018/03/04 01:00:00,0.00
2018/03/04 02:00:00,0.00
2018/03/04 03:00:00,0.00
2018/03/04 04:00:00,0.00
2018/03/04 05:00:00,0.00
2018/03/04 06:00:00,0.00
2018/03/04 07:00:00,0.00
2018/03/04 08:00:00,3.67
2018/03/04 09:00:00,2.55
2018/03/04 10:00:00,7.66
2018/03/04 11:00:00,1.22
2018/03/04 12:00:00,0.11
2018/03/04 13:00:00,0.67
2018/03/04 14:00:00,1.22
2018/03/04 15:00:00,1.33
2018/03/04 16:00:00,2.44
2018/03/04 17:00:00,0.11
2018/03/04 18:00:00,1.11
2018/03/04 19:00:00,1.11
2018/03/04 20:00:00,0.56
2018/03/04 21:00:00,1.33
2018/03/04 22:00:00,1.00
2018/03/04 23:00:00,0.00
2018/03/05 00:00:00,0.00
