Time,Gas (kWh)
2017/06/01 00:00:00,2.33
2017/06/02 00:00:00,0.00
2017/06/03 00:00:00,4.78
2017/06/04 00:00:00,0.00
2017/06/05 00:00:00,3.22
2017/06/06 00:00:00,4.00
2017/06/07 00:00:00,2.22
2017/06/08 00:00:00,2.89
2017/06/09 00:00:00,3.67
2017/06/10 00:00:00,5.55
2017/06/11 00:00:00,9.55
2017/06/12 00:00:00,1.44
2017/06/13 00:00:00,2.55
2017/06/14 00:00:00,3.89
2017/06/15 00:00:00,3.11
2017/06/16 00:00:00,4.66
2017/06/17 00:00:00,6.22
2017/06/18 00:00:00,4.22
2017/06/19 00:00:00,2.44
2017/06/20 00:00:00,5.33
2017/06/21 00:00:00,2.11
2017/06/22 00:00:00,3.44
2017/06/23 00:00:00,1.33
2017/06/24 00:00:00,9.33
2017/06/25 00:00:00,1.67
2017/06/26 00:00:00,5.22
2017/06/27 00:00:00,2.33
2017/06/28 00:00:00,2.44
2017/06/29 00:00:00,3.89
2017/06/30 00:00:00,5.22
