Time,Gas (kWh)
2018/02/05 01:00:00,0.00
2018/02/05 02:00:00,0.00
2018/02/05 03:00:00,0.00
2018/02/05 04:00:00,0.00
2018/02/05 05:00:00,0.00
2018/02/05 06:00:00,0.00
2018/02/05 07:00:00,1.33
2018/02/05 08:00:00,3.44
2018/02/05 09:00:00,1.78
2018/02/05 10:00:00,1.11
2018/02/05 11:00:00,2.11
2018/02/05 12:00:00,0.33
2018/02/05 13:00:00,0.78
2018/02/05 14:00:00,1.00
2018/02/05 15:00:00,1.11
2018/02/05 16:00:00,2.78
2018/02/05 17:00:00,1.33
2018/02/05 18:00:00,1.00
2018/02/05 19:00:00,1.11
2018/02/05 20:00:00,1.78
2018/02/05 21:00:00,1.33
2018/02/05 22:00:00,2.89
2018/02/05 23:00:00,0.22
2018/02/06 00:00:00,0.00
