Time,Gas (kWh)
2018/02/21 01:00:00,0.00
2018/02/21 02:00:00,0.00
2018/02/21 03:00:00,0.00
2018/02/21 04:00:00,0.00
2018/02/21 05:00:00,0.00
2018/02/21 06:00:00,0.00
2018/02/21 07:00:00,2.33
2018/02/21 08:00:00,1.55
2018/02/21 09:00:00,0.67
2018/02/21 10:00:00,0.78
2018/02/21 11:00:00,1.67
2018/02/21 12:00:00,1.00
2018/02/21 13:00:00,0.11
2018/02/21 14:00:00,1.00
2018/02/21 15:00:00,0.11
2018/02/21 16:00:00,1.22
2018/02/21 17:00:00,1.22
2018/02/21 18:00:00,3.55
2018/02/21 19:00:00,1.44
2018/02/21 20:00:00,1.33
2018/02/21 21:00:00,0.22
2018/02/21 22:00:00,1.78
2018/02/21 23:00:00,1.22
2018/02/22 00:00:00,0.67
