Time,Gas (kWh)
2020/09/01 00:00:00,5.22
2020/09/02 00:00:00,5.55
2020/09/03 00:00:00,2.11
2020/09/04 00:00:00,3.00
2020/09/05 00:00:00,6.11
2020/09/06 00:00:00,7.66
2020/09/07 00:00:00,2.67
2020/09/08 00:00:00,2.89
2020/09/09 00:00:00,2.44
2020/09/10 00:00:00,5.11
2020/09/11 00:00:00,4.89
2020/09/12 00:00:00,8.66
2020/09/13 00:00:00,7.22
2020/09/14 00:00:00,2.89
2020/09/15 00:00:00,4.33
2020/09/16 00:00:00,3.22
2020/09/17 00:00:00,2.78
2020/09/18 00:00:00,2.33
2020/09/19 00:00:00,0.00
2020/09/20 00:00:00,5.55
2020/09/21 00:00:00,2.11
2020/09/22 00:00:00,2.22
2020/09/23 00:00:00,3.11
2020/09/24 00:00:00,3.33
2020/09/25 00:00:00,2.22
2020/09/26 00:00:00,5.00
2020/09/27 00:00:00,7.89
2020/09/28 00:00:00,2.11
2020/09/29 00:00:00,3.44
2020/09/30 00:00:00,4.22
