Time,Gas (kWh)
2017/01/02 01:00:00,0.00
2017/01/02 02:00:00,0.00
2017/01/02 03:00:00,0.00
2017/01/02 04:00:00,0.00
2017/01/02 05:00:00,0.00
2017/01/02 06:00:00,0.00
2017/01/02 07:00:00,0.00
2017/01/02 08:00:00,1.78
2017/01/02 09:00:00,1.55
2017/01/02 10:00:00,0.89
2017/01/02 11:00:00,1.89
2017/01/02 12:00:00,2.67
2017/01/02 13:00:00,0.89
2017/01/02 14:00:00,2.55
2017/01/02 15:00:00,1.67
2017/01/02 16:00:00,3.00
2017/01/02 17:00:00,1.67
2017/01/02 18:00:00,1.89
2017/01/02 19:00:00,0.33
2017/01/02 20:00:00,1.22
2017/01/02 21:00:00,1.00
2017/01/02 22:00:00,2.00
2017/01/02 23:00:00,2.11
2017/01/03 00:00:00,0.56
