Time,Gas (kWh)
2017/01/14 01:00:00,0.00
2017/01/14 02:00:00,0.00
2017/01/14 03:00:00,0.00
2017/01/14 04:00:00,0.00
2017/01/14 05:00:00,0.00
2017/01/14 06:00:00,0.00
2017/01/14 07:00:00,1.44
2017/01/14 08:00:00,2.78
2017/01/14 09:00:00,2.78
2017/01/14 10:00:00,3.55
2017/01/14 11:00:00,1.89
2017/01/14 12:00:00,1.44
2017/01/14 13:00:00,0.00
2017/01/14 14:00:00,1.89
2017/01/14 15:00:00,0.67
2017/01/14 16:00:00,1.67
2017/01/14 17:00:00,2.44
2017/01/14 18:00:00,1.22
2017/01/14 19:00:00,1.44
2017/01/14 20:00:00,2.67
2017/01/14 21:00:00,1.11
2017/01/14 22:00:00,2.11
2017/01/14 23:00:00,1.44
2017/01/15 00:00:00,0.00
