Time,Gas (kWh)
2019/03/01 01:00:00,0.00
2019/03/01 02:00:00,0.00
2019/03/01 03:00:00,0.00
2019/03/01 04:00:00,0.00
2019/03/01 05:00:00,0.00
2019/03/01 06:00:00,0.00
2019/03/01 07:00:00,1.55
2019/03/01 08:00:00,2.33
2019/03/01 09:00:00,0.00
2019/03/01 10:00:00,0.00
2019/03/01 11:00:00,0.00
2019/03/01 12:00:00,0.11
2019/03/01 13:00:00,1.11
2019/03/01 14:00:00,0.00
2019/03/01 15:00:00,0.22
2019/03/01 16:00:00,0.00
2019/03/01 17:00:00,0.00
2019/03/01 18:00:00,0.00
2019/03/01 19:00:00,0.00
2019/03/01 20:00:00,0.00
2019/03/01 21:00:00,1.00
2019/03/01 22:00:00,0.78
2019/03/01 23:00:00,0.00
2019/03/02 00:00:00,0.00
