Time,Gas (kWh)
2017/07/01 00:00:00,8.22
2017/07/02 00:00:00,2.22
2017/07/03 00:00:00,2.22
2017/07/04 00:00:00,4.44
2017/07/05 00:00:00,3.11
2017/07/06 00:00:00,3.22
2017/07/07 00:00:00,2.55
2017/07/08 00:00:00,1.44
2017/07/09 00:00:00,8.00
2017/07/10 00:00:00,2.00
2017/07/11 00:00:00,5.44
2017/07/12 00:00:00,1.11
2017/07/13 00:00:00,2.78
2017/07/14 00:00:00,5.22
2017/07/15 00:00:00,7.89
2017/07/16 00:00:00,3.44
2017/07/17 00:00:00,2.00
2017/07/18 00:00:00,1.55
2017/07/19 00:00:00,6.78
2017/07/20 00:00:00,4.78
2017/07/21 00:00:00,2.11
2017/07/22 00:00:00,3.89
2017/07/23 00:00:00,6.89
2017/07/24 00:00:00,1.44
2017/07/25 00:00:00,1.33
2017/07/26 00:00:00,5.66
2017/07/27 00:00:00,0.89
2017/07/28 00:00:00,0.89
2017/07/29 00:00:00,3.89
2017/07/30 00:00:00,0.00
2017/07/31 00:00:00,0.00
