Time,Gas (kWh)
2016/05/01 00:00:00,10.88
2016/05/02 00:00:00,1.89
2016/05/03 00:00:00,7.22
2016/05/04 00:00:00,2.33
2016/05/05 00:00:00,4.89
2016/05/06 00:00:00,5.33
2016/05/07 00:00:00,8.89
2016/05/08 00:00:00,2.89
2016/05/09 00:00:00,1.33
2016/05/10 00:00:00,7.00
2016/05/11 00:00:00,8.11
2016/05/12 00:00:00,2.55
2016/05/13 00:00:00,0.33
2016/05/14 00:00:00,0.00
2016/05/15 00:00:00,6.22
2016/05/16 00:00:00,1.11
2016/05/17 00:00:00,5.89
2016/05/18 00:00:00,1.33
2016/05/19 00:00:00,6.22
2016/05/20 00:00:00,1.22
2016/05/21 00:00:00,11.00
2016/05/22 00:00:00,2.78
2016/05/23 00:00:00,1.33
2016/05/24 00:00:00,4.00
2016/05/25 00:00:00,5.33
2016/05/26 00:00:00,3.44
2016/05/27 00:00:00,1.11
2016/05/28 00:00:00,9.33
2016/05/29 00:00:00,6.44
2016/05/30 00:00:00,2.78
2016/05/31 00:00:00,7.55
