Time,Gas (kWh)
2018/02/19 01:00:00,0.00
2018/02/19 02:00:00,0.67
2018/02/19 03:00:00,0.67
2018/02/19 04:00:00,0.00
2018/02/19 05:00:00,0.00
2018/02/19 06:00:00,0.00
2018/02/19 07:00:00,1.55
2018/02/19 08:00:00,3.00
2018/02/19 09:00:00,0.78
2018/02/19 10:00:00,0.78
2018/02/19 11:00:00,0.44
2018/02/19 12:00:00,0.00
2018/02/19 13:00:00,1.33
2018/02/19 14:00:00,0.00
2018/02/19 15:00:00,1.22
2018/02/19 16:00:00,1.89
2018/02/19 17:00:00,0.33
2018/02/19 18:00:00,0.00
2018/02/19 19:00:00,0.56
2018/02/19 20:00:00,2.22
2018/02/19 21:00:00,0.89
2018/02/19 22:00:00,1.89
2018/02/19 23:00:00,0.11
2018/02/20 00:00:00,0.00
