Time,Gas (kWh)
2019/12/09 01:00:00,0.00
2019/12/09 02:00:00,0.00
2019/12/09 03:00:00,0.00
2019/12/09 04:00:00,0.00
2019/12/09 05:00:00,0.00
2019/12/09 06:00:00,0.00
2019/12/09 07:00:00,3.78
2019/12/09 08:00:00,1.44
2019/12/09 09:00:00,0.00
2019/12/09 10:00:00,0.00
2019/12/09 11:00:00,0.00
2019/12/09 12:00:00,0.00
2019/12/09 13:00:00,0.00
2019/12/09 14:00:00,0.00
2019/12/09 15:00:00,0.00
2019/12/09 16:00:00,3.22
2019/12/09 17:00:00,0.11
2019/12/09 18:00:00,2.55
2019/12/09 19:00:00,0.00
2019/12/09 20:00:00,1.67
2019/12/09 21:00:00,0.00
2019/12/09 22:00:00,2.00
2019/12/09 23:00:00,0.00
2019/12/10 00:00:00,0.00
