Time,Gas (kWh)
2017/01/15 01:00:00,0.00
2017/01/15 02:00:00,0.00
2017/01/15 03:00:00,0.00
2017/01/15 04:00:00,0.00
2017/01/15 05:00:00,0.00
2017/01/15 06:00:00,0.00
2017/01/15 07:00:00,1.44
2017/01/15 08:00:00,3.11
2017/01/15 09:00:00,1.78
2017/01/15 10:00:00,2.44
2017/01/15 11:00:00,5.00
2017/01/15 12:00:00,2.67
2017/01/15 13:00:00,0.89
2017/01/15 14:00:00,0.89
2017/01/15 15:00:00,2.44
2017/01/15 16:00:00,0.78
2017/01/15 17:00:00,1.55
2017/01/15 18:00:00,0.67
2017/01/15 19:00:00,2.33
2017/01/15 20:00:00,2.00
2017/01/15 21:00:00,0.78
2017/01/15 22:00:00,1.11
2017/01/15 23:00:00,1.44
2017/01/16 00:00:00,0.00
