Time,Gas (kWh)
2019/01/29 01:00:00,0.00
2019/01/29 02:00:00,0.00
2019/01/29 03:00:00,0.00
2019/01/29 04:00:00,0.00
2019/01/29 05:00:00,0.00
2019/01/29 06:00:00,0.00
2019/01/29 07:00:00,4.22
2019/01/29 08:00:00,5.33
2019/01/29 09:00:00,2.11
2019/01/29 10:00:00,0.00
2019/01/29 11:00:00,0.00
2019/01/29 12:00:00,0.00
2019/01/29 13:00:00,1.00
2019/01/29 14:00:00,2.00
2019/01/29 15:00:00,0.11
2019/01/29 16:00:00,2.55
2019/01/29 17:00:00,2.89
2019/01/29 18:00:00,1.67
2019/01/29 19:00:00,1.67
2019/01/29 20:00:00,1.22
2019/01/29 21:00:00,1.55
2019/01/29 22:00:00,1.00
2019/01/29 23:00:00,0.67
2019/01/30 00:00:00,0.00
