Time,Gas (kWh)
2017/12/01 00:00:00,20.44
2017/12/02 00:00:00,19.10
2017/12/03 00:00:00,20.66
2017/12/04 00:00:00,13.99
2017/12/05 00:00:00,10.22
2017/12/06 00:00:00,19.66
2017/12/07 00:00:00,20.21
2017/12/08 00:00:00,22.44
2017/12/09 00:00:00,29.10
2017/12/10 00:00:00,25.88
2017/12/11 00:00:00,26.32
2017/12/12 00:00:00,28.21
2017/12/13 00:00:00,19.88
2017/12/14 00:00:00,18.55
2017/12/15 00:00:00,21.88
2017/12/16 00:00:00,27.66
2017/12/17 00:00:00,28.32
2017/12/18 00:00:00,27.32
2017/12/19 00:00:00,22.44
2017/12/20 00:00:00,19.77
2017/12/21 00:00:00,11.44
2017/12/22 00:00:00,8.66
2017/12/23 00:00:00,16.11
2017/12/24 00:00:00,11.88
2017/12/25 00:00:00,10.11
2017/12/26 00:00:00,17.44
2017/12/27 00:00:00,25.55
2017/12/28 00:00:00,29.88
2017/12/29 00:00:00,24.21
2017/12/30 00:00:00,20.99
2017/12/31 00:00:00,9.44
