Time,Gas (kWh)
2019/12/14 01:00:00,0.00
2019/12/14 02:00:00,0.00
2019/12/14 03:00:00,0.00
2019/12/14 04:00:00,0.00
2019/12/14 05:00:00,0.00
2019/12/14 06:00:00,0.00
2019/12/14 07:00:00,2.11
2019/12/14 08:00:00,3.00
2019/12/14 09:00:00,2.55
2019/12/14 10:00:00,2.22
2019/12/14 11:00:00,0.00
2019/12/14 12:00:00,0.00
2019/12/14 13:00:00,0.00
2019/12/14 14:00:00,0.00
2019/12/14 15:00:00,0.00
2019/12/14 16:00:00,2.89
2019/12/14 17:00:00,0.00
2019/12/14 18:00:00,0.00
2019/12/14 19:00:00,2.33
2019/12/14 20:00:00,1.00
2019/12/14 21:00:00,0.00
2019/12/14 22:00:00,0.00
2019/12/14 23:00:00,0.11
2019/12/15 00:00:00,0.00
