Time,Gas (kWh)
2017/01/29 01:00:00,0.00
2017/01/29 02:00:00,0.00
2017/01/29 03:00:00,0.00
2017/01/29 04:00:00,0.00
2017/01/29 05:00:00,0.00
2017/01/29 06:00:00,0.00
2017/01/29 07:00:00,1.00
2017/01/29 08:00:00,1.33
2017/01/29 09:00:00,6.66
2017/01/29 10:00:00,3.55
2017/01/29 11:00:00,1.67
2017/01/29 12:00:00,1.33
2017/01/29 13:00:00,1.00
2017/01/29 14:00:00,0.78
2017/01/29 15:00:00,0.00
2017/01/29 16:00:00,1.33
2017/01/29 17:00:00,1.44
2017/01/29 18:00:00,3.78
2017/01/29 19:00:00,2.00
2017/01/29 20:00:00,1.78
2017/01/29 21:00:00,1.00
2017/01/29 22:00:00,2.44
2017/01/29 23:00:00,0.11
2017/01/30 00:00:00,0.00
