Time,Gas (kWh)
2018/03/11 01:00:00,0.00
2018/03/11 02:00:00,0.00
2018/03/11 03:00:00,0.00
2018/03/11 04:00:00,0.00
2018/03/11 05:00:00,0.00
2018/03/11 06:00:00,0.00
2018/03/11 07:00:00,0.00
2018/03/11 08:00:00,1.44
2018/03/11 09:00:00,4.66
2018/03/11 10:00:00,5.00
2018/03/11 11:00:00,1.67
2018/03/11 12:00:00,1.11
2018/03/11 13:00:00,0.00
2018/03/11 14:00:00,1.11
2018/03/11 15:00:00,0.00
2018/03/11 16:00:00,0.00
2018/03/11 17:00:00,0.00
2018/03/11 18:00:00,1.00
2018/03/11 19:00:00,0.67
2018/03/11 20:00:00,0.00
2018/03/11 21:00:00,0.78
2018/03/11 22:00:00,0.44
2018/03/11 23:00:00,0.00
2018/03/12 00:00:00,0.00
