Time,Gas (kWh)
2017/11/01 00:00:00,2.00
2017/11/02 00:00:00,3.00
2017/11/03 00:00:00,1.44
2017/11/04 00:00:00,7.00
2017/11/05 00:00:00,5.89
2017/11/06 00:00:00,11.55
2017/11/07 00:00:00,8.89
2017/11/08 00:00:00,8.77
2017/11/09 00:00:00,8.33
2017/11/10 00:00:00,11.77
2017/11/11 00:00:00,3.89
2017/11/12 00:00:00,9.11
2017/11/13 00:00:00,12.77
2017/11/14 00:00:00,13.33
2017/11/15 00:00:00,9.22
2017/11/16 00:00:00,9.77
2017/11/17 00:00:00,11.11
2017/11/18 00:00:00,15.88
2017/11/19 00:00:00,16.22
2017/11/20 00:00:00,9.66
2017/11/21 00:00:00,9.00
2017/11/22 00:00:00,11.55
2017/11/23 00:00:00,8.55
2017/11/24 00:00:00,13.22
2017/11/25 00:00:00,18.33
2017/11/26 00:00:00,23.99
2017/11/27 00:00:00,15.66
2017/11/28 00:00:00,18.88
2017/11/29 00:00:00,19.55
2017/11/30 00:00:00,26.88
