Time,Gas (kWh)
2020/04/01 00:00:00,13.11
2020/04/02 00:00:00,5.44
2020/04/03 00:00:00,4.00
2020/04/04 00:00:00,9.00
2020/04/05 00:00:00,4.33
2020/04/06 00:00:00,6.44
2020/04/07 00:00:00,5.11
2020/04/08 00:00:00,3.55
2020/04/09 00:00:00,7.00
2020/04/10 00:00:00,3.22
2020/04/11 00:00:00,11.77
2020/04/12 00:00:00,4.00
2020/04/13 00:00:00,7.66
2020/04/14 00:00:00,3.22
2020/04/15 00:00:00,4.55
2020/04/16 00:00:00,3.89
2020/04/17 00:00:00,3.78
2020/04/18 00:00:00,7.44
2020/04/19 00:00:00,7.89
2020/04/20 00:00:00,4.00
2020/04/21 00:00:00,3.44
2020/04/22 00:00:00,6.33
2020/04/23 00:00:00,4.33
2020/04/24 00:00:00,4.00
2020/04/25 00:00:00,10.22
2020/04/26 00:00:00,7.11
2020/04/27 00:00:00,3.44
2020/04/28 00:00:00,4.89
2020/04/29 00:00:00,4.11
2020/04/30 00:00:00,6.66
