Time,Gas (kWh)
2019/12/01 00:00:00,18.88
2019/12/02 00:00:00,22.44
2019/12/03 00:00:00,21.99
2019/12/04 00:00:00,17.33
2019/12/05 00:00:00,18.77
2019/12/06 00:00:00,10.77
2019/12/07 00:00:00,15.55
2019/12/08 00:00:00,11.22
2019/12/09 00:00:00,14.77
2019/12/10 00:00:00,15.33
2019/12/11 00:00:00,15.55
2019/12/12 00:00:00,19.66
2019/12/13 00:00:00,17.22
2019/12/14 00:00:00,16.22
2019/12/15 00:00:00,18.55
2019/12/16 00:00:00,19.55
2019/12/17 00:00:00,14.77
2019/12/18 00:00:00,20.21
2019/12/19 00:00:00,7.44
2019/12/20 00:00:00,13.66
2019/12/21 00:00:00,14.99
2019/12/22 00:00:00,6.78
2019/12/23 00:00:00,16.33
2019/12/24 00:00:00,10.44
2019/12/25 00:00:00,11.11
2019/12/26 00:00:00,21.10
2019/12/27 00:00:00,17.22
2019/12/28 00:00:00,20.21
2019/12/29 00:00:00,13.44
2019/12/30 00:00:00,14.66
2019/12/31 00:00:00,14.77
