Time,Gas (kWh)
2018/01/31 01:00:00,0.00
2018/01/31 02:00:00,0.00
2018/01/31 03:00:00,0.00
2018/01/31 04:00:00,0.00
2018/01/31 05:00:00,0.00
2018/01/31 06:00:00,0.00
2018/01/31 07:00:00,0.00
2018/01/31 08:00:00,3.33
2018/01/31 09:00:00,0.00
2018/01/31 10:00:00,0.00
2018/01/31 11:00:00,0.00
2018/01/31 12:00:00,0.89
2018/01/31 13:00:00,0.67
2018/01/31 14:00:00,0.00
2018/01/31 15:00:00,0.00
2018/01/31 16:00:00,1.22
2018/01/31 17:00:00,0.00
2018/01/31 18:00:00,2.11
2018/01/31 19:00:00,1.00
2018/01/31 20:00:00,4.00
2018/01/31 21:00:00,1.11
2018/01/31 22:00:00,0.11
2018/01/31 23:00:00,0.22
2018/02/01 00:00:00,0.00
