Time,Gas (kWh)
2019/01/11 01:00:00,0.00
2019/01/11 02:00:00,0.00
2019/01/11 03:00:00,0.00
2019/01/11 04:00:00,0.00
2019/01/11 05:00:00,0.00
2019/01/11 06:00:00,0.11
2019/01/11 07:00:00,3.22
2019/01/11 08:00:00,4.22
2019/01/11 09:00:00,1.11
2019/01/11 10:00:00,0.00
2019/01/11 11:00:00,1.67
2019/01/11 12:00:00,0.11
2019/01/11 13:00:00,0.00
2019/01/11 14:00:00,0.00
2019/01/11 15:00:00,0.11
2019/01/11 16:00:00,2.22
2019/01/11 17:00:00,2.00
2019/01/11 18:00:00,0.89
2019/01/11 19:00:00,1.78
2019/01/11 20:00:00,2.11
2019/01/11 21:00:00,1.44
2019/01/11 22:00:00,1.55
2019/01/11 23:00:00,0.00
2019/01/12 00:00:00,0.00
