Time,Gas (kWh)
2016/07/01 00:00:00,6.00
2016/07/02 00:00:00,9.11
2016/07/03 00:00:00,5.66
2016/07/04 00:00:00,2.11
2016/07/05 00:00:00,2.22
2016/07/06 00:00:00,3.22
2016/07/07 00:00:00,2.44
2016/07/08 00:00:00,5.66
2016/07/09 00:00:00,6.33
2016/07/10 00:00:00,6.89
2016/07/11 00:00:00,2.89
2016/07/12 00:00:00,4.55
2016/07/13 00:00:00,4.00
2016/07/14 00:00:00,1.67
2016/07/15 00:00:00,6.55
2016/07/16 00:00:00,2.44
2016/07/17 00:00:00,12.00
2016/07/18 00:00:00,1.67
2016/07/19 00:00:00,6.33
2016/07/20 00:00:00,4.44
2016/07/21 00:00:00,1.22
2016/07/22 00:00:00,5.00
2016/07/23 00:00:00,0.22
2016/07/24 00:00:00,3.78
2016/07/25 00:00:00,0.00
2016/07/26 00:00:00,0.00
2016/07/27 00:00:00,1.00
2016/07/28 00:00:00,4.89
2016/07/29 00:00:00,3.22
2016/07/30 00:00:00,7.44
2016/07/31 00:00:00,2.11
