Time,Gas (kWh)
2019/12/26 01:00:00,0.00
2019/12/26 02:00:00,0.00
2019/12/26 03:00:00,0.00
2019/12/26 04:00:00,0.00
2019/12/26 05:00:00,0.00
2019/12/26 06:00:00,0.00
2019/12/26 07:00:00,5.55
2019/12/26 08:00:00,2.78
2019/12/26 09:00:00,0.00
2019/12/26 10:00:00,2.78
2019/12/26 11:00:00,0.11
2019/12/26 12:00:00,0.00
2019/12/26 13:00:00,0.00
2019/12/26 14:00:00,3.55
2019/12/26 15:00:00,0.00
2019/12/26 16:00:00,2.22
2019/12/26 17:00:00,0.00
2019/12/26 18:00:00,0.00
2019/12/26 19:00:00,0.00
2019/12/26 20:00:00,2.55
2019/12/26 21:00:00,0.00
2019/12/26 22:00:00,1.00
2019/12/26 23:00:00,0.56
2019/12/27 00:00:00,0.00
