Time,Gas (kWh)
2017/01/28 01:00:00,0.00
2017/01/28 02:00:00,0.00
2017/01/28 03:00:00,0.00
2017/01/28 04:00:00,0.00
2017/01/28 05:00:00,0.00
2017/01/28 06:00:00,0.00
2017/01/28 07:00:00,0.44
2017/01/28 08:00:00,2.78
2017/01/28 09:00:00,2.89
2017/01/28 10:00:00,0.11
2017/01/28 11:00:00,1.55
2017/01/28 12:00:00,1.00
2017/01/28 13:00:00,0.00
2017/01/28 14:00:00,1.11
2017/01/28 15:00:00,1.67
2017/01/28 16:00:00,1.22
2017/01/28 17:00:00,0.44
2017/01/28 18:00:00,1.78
2017/01/28 19:00:00,1.67
2017/01/28 20:00:00,0.00
2017/01/28 21:00:00,0.89
2017/01/28 22:00:00,2.00
2017/01/28 23:00:00,0.22
2017/01/29 00:00:00,0.00
