Time,Gas (kWh)
2018/03/01 00:00:00,50.87
2018/03/02 00:00:00,46.98
2018/03/03 00:00:00,35.54
2018/03/04 00:00:00,26.10
2018/03/05 00:00:00,18.88
2018/03/06 00:00:00,18.33
2018/03/07 00:00:00,24.99
2018/03/08 00:00:00,20.55
2018/03/09 00:00:00,16.77
2018/03/10 00:00:00,10.88
2018/03/11 00:00:00,17.88
2018/03/12 00:00:00,14.99
2018/03/13 00:00:00,14.55
2018/03/14 00:00:00,15.33
2018/03/15 00:00:00,13.22
2018/03/16 00:00:00,10.11
2018/03/17 00:00:00,9.11
2018/03/18 00:00:00,41.43
2018/03/19 00:00:00,30.99
2018/03/20 00:00:00,26.10
2018/03/21 00:00:00,14.33
2018/03/22 00:00:00,12.11
2018/03/23 00:00:00,8.77
2018/03/24 00:00:00,12.44
2018/03/25 00:00:00,5.78
2018/03/26 00:00:00,4.44
2018/03/27 00:00:00,2.00
2018/03/28 00:00:00,11.44
2018/03/29 00:00:00,0.89
2018/03/30 00:00:00,1.55
2018/03/31 00:00:00,14.11
