Time,Gas (kWh)
2019/01/05 01:00:00,0.00
2019/01/05 02:00:00,0.00
2019/01/05 03:00:00,0.00
2019/01/05 04:00:00,0.00
2019/01/05 05:00:00,0.00
2019/01/05 06:00:00,0.00
2019/01/05 07:00:00,4.11
2019/01/05 08:00:00,0.22
2019/01/05 09:00:00,2.67
2019/01/05 10:00:00,3.33
2019/01/05 11:00:00,0.22
2019/01/05 12:00:00,1.55
2019/01/05 13:00:00,0.44
2019/01/05 14:00:00,0.56
2019/01/05 15:00:00,1.55
2019/01/05 16:00:00,1.78
2019/01/05 17:00:00,1.00
2019/01/05 18:00:00,1.44
2019/01/05 19:00:00,1.55
2019/01/05 20:00:00,1.11
2019/01/05 21:00:00,1.89
2019/01/05 22:00:00,0.00
2019/01/05 23:00:00,2.00
2019/01/06 00:00:00,0.00
