Time,Gas (kWh)
2016/06/01 00:00:00,0.78
2016/06/02 00:00:00,0.00
2016/06/03 00:00:00,0.00
2016/06/04 00:00:00,0.56
2016/06/05 00:00:00,7.44
2016/06/06 00:00:00,2.33
2016/06/07 00:00:00,3.78
2016/06/08 00:00:00,5.44
2016/06/09 00:00:00,1.55
2016/06/10 00:00:00,5.89
2016/06/11 00:00:00,8.55
2016/06/12 00:00:00,4.00
2016/06/13 00:00:00,1.33
2016/06/14 00:00:00,2.89
2016/06/15 00:00:00,6.66
2016/06/16 00:00:00,3.55
2016/06/17 00:00:00,1.55
2016/06/18 00:00:00,5.55
2016/06/19 00:00:00,4.55
2016/06/20 00:00:00,1.89
2016/06/21 00:00:00,2.78
2016/06/22 00:00:00,7.22
2016/06/23 00:00:00,5.55
2016/06/24 00:00:00,3.22
2016/06/25 00:00:00,9.22
2016/06/26 00:00:00,1.55
2016/06/27 00:00:00,2.44
2016/06/28 00:00:00,3.44
2016/06/29 00:00:00,5.11
2016/06/30 00:00:00,1.33
