Time,Gas (kWh)
2016/09/01 00:00:00,0.00
2016/09/02 00:00:00,0.00
2016/09/03 00:00:00,0.33
2016/09/04 00:00:00,9.00
2016/09/05 00:00:00,4.33
2016/09/06 00:00:00,4.33
2016/09/07 00:00:00,2.55
2016/09/08 00:00:00,3.11
2016/09/09 00:00:00,6.78
2016/09/10 00:00:00,4.11
2016/09/11 00:00:00,8.33
2016/09/12 00:00:00,1.44
2016/09/13 00:00:00,5.00
2016/09/14 00:00:00,2.67
2016/09/15 00:00:00,2.00
2016/09/16 00:00:00,0.22
2016/09/17 00:00:00,6.44
2016/09/18 00:00:00,10.44
2016/09/19 00:00:00,1.67
2016/09/20 00:00:00,2.33
2016/09/21 00:00:00,2.11
2016/09/22 00:00:00,2.33
2016/09/23 00:00:00,1.33
2016/09/24 00:00:00,4.00
2016/09/25 00:00:00,0.78
2016/09/26 00:00:00,2.44
2016/09/27 00:00:00,2.22
2016/09/28 00:00:00,4.22
2016/09/29 00:00:00,7.66
2016/09/30 00:00:00,5.00
