Time,Gas (kWh)
2019/01/02 01:00:00,0.00
2019/01/02 02:00:00,0.00
2019/01/02 03:00:00,0.00
2019/01/02 04:00:00,0.00
2019/01/02 05:00:00,0.00
2019/01/02 06:00:00,0.00
2019/01/02 07:00:00,4.66
2019/01/02 08:00:00,0.00
2019/01/02 09:00:00,1.44
2019/01/02 10:00:00,3.22
2019/01/02 11:00:00,4.78
2019/01/02 12:00:00,0.44
2019/01/02 13:00:00,0.00
2019/01/02 14:00:00,1.78
2019/01/02 15:00:00,1.78
2019/01/02 16:00:00,2.22
2019/01/02 17:00:00,0.44
2019/01/02 18:00:00,1.67
2019/01/02 19:00:00,0.00
2019/01/02 20:00:00,1.78
2019/01/02 21:00:00,1.44
2019/01/02 22:00:00,2.11
2019/01/02 23:00:00,0.22
2019/01/03 00:00:00,0.00
