Time,Gas (kWh)
2017/04/01 00:00:00,12.00
2017/04/02 00:00:00,4.22
2017/04/03 00:00:00,2.67
2017/04/04 00:00:00,5.55
2017/04/05 00:00:00,5.00
2017/04/06 00:00:00,3.22
2017/04/07 00:00:00,3.55
2017/04/08 00:00:00,8.00
2017/04/09 00:00:00,5.44
2017/04/10 00:00:00,2.33
2017/04/11 00:00:00,2.89
2017/04/12 00:00:00,1.44
2017/04/13 00:00:00,0.89
2017/04/14 00:00:00,4.11
2017/04/15 00:00:00,0.00
2017/04/16 00:00:00,0.00
2017/04/17 00:00:00,0.78
2017/04/18 00:00:00,2.44
2017/04/19 00:00:00,4.00
2017/04/20 00:00:00,3.22
2017/04/21 00:00:00,2.89
2017/04/22 00:00:00,1.78
2017/04/23 00:00:00,6.00
2017/04/24 00:00:00,1.55
2017/04/25 00:00:00,3.00
2017/04/26 00:00:00,7.44
2017/04/27 00:00:00,5.55
2017/04/28 00:00:00,1.44
2017/04/29 00:00:00,9.00
2017/04/30 00:00:00,6.55
