Time,Gas (kWh)
2017/01/17 01:00:00,0.00
2017/01/17 02:00:00,0.00
2017/01/17 03:00:00,0.00
2017/01/17 04:00:00,0.00
2017/01/17 05:00:00,0.00
2017/01/17 06:00:00,0.00
2017/01/17 07:00:00,1.00
2017/01/17 08:00:00,3.33
2017/01/17 09:00:00,2.55
2017/01/17 10:00:00,0.00
2017/01/17 11:00:00,1.22
2017/01/17 12:00:00,0.89
2017/01/17 13:00:00,1.44
2017/01/17 14:00:00,1.44
2017/01/17 15:00:00,0.67
2017/01/17 16:00:00,0.33
2017/01/17 17:00:00,2.22
2017/01/17 18:00:00,2.11
2017/01/17 19:00:00,0.33
2017/01/17 20:00:00,2.11
2017/01/17 21:00:00,0.67
2017/01/17 22:00:00,1.55
2017/01/17 23:00:00,1.22
2017/01/18 00:00:00,0.00
